"Bijlage 3          Kerngegevens wereldeconomie en externe data voor Nederland, 1970-2021 (MEV_2017)", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Totaal grond- en brandstoffen,Wereldhandelsprijzen ($), , ,mutaties per jaar in %,2.0,7.9,8.5,43.3,87.8,-11.9,9.1,5.5,3.8,85.4,13.0,-5.8,-8.6,-6.7,-3.1,-5.5,-36.7,25.2,-3.6,7.8,16.2,-14.8,-0.8,-8.3,1.8,8.9,.  ,8.3,-4.1,-26.2,19.9,38.7,-11.1,2.3,11.9,26.0,35.4,24.1,11.9,28.1,-32.3,29.0,33.0,-0.9,-2.8,-8.6,-42.7,-13.2,13.8,4.9,3.5,3.0,2.8
  Totaal exclusief energie,Totaal grond- en brandstoffen,Wereldhandelsprijzen ($), ,mutaties per jaar in %,2.9,-2.8,6.3,59.0,23.4,-16.3,4.1,1.4,7.9,25.6,-2.5,-12.4,-10.0,7.2,-2.3,-10.6,2.2,19.8,23.6,-5.3,-3.4,-9.4,-1.9,-0.7,10.2,9.7,.  ,-3.6,-3.4,-15.1,-4.8,7.0,-5.0,-0.5,6.4,17.9,9.1,30.7,14.1,1.4,-17.6,34.2,17.0,-12.2,-1.6,-8.6,-22.6,-1.9,3.7,0.9,1.5,1.5,1.5
     Voeding- en genotmiddelen,  Totaal exclusief energie,Totaal grond- en brandstoffen,Wereldhandelsprijzen ($),mutaties per jaar in %,5.0,3.3,8.1,80.3,23.8,-19.8,-6.3,-2.9,13.4,16.7,8.9,-5.3,-8.6,-0.5,-2.8,-8.7,-1.6,8.3,8.1,-8.4,2.6,-3.9,-1.4,-0.7,3.2,5.1,.  ,6.8,-8.5,-11.1,-13.1,1.6,-0.5,2.5,7.0,13.4,-0.6,10.5,15.0,24.3,-15.1,12.1,20.2,-2.4,0.7,1.3,-17.7,4.0,4.4,0.9,1.5,1.5,1.5
     Agrarische grondstoffen,  Totaal exclusief energie,Totaal grond- en brandstoffen,Wereldhandelsprijzen ($),mutaties per jaar in %,2.4,-0.8,14.1,60.9,2.1,-14.7,30.4,1.4,7.7,38.4,-8.3,-11.1,-5.0,7.0,10.8,-14.9,11.3,30.3,7.4,3.9,3.1,-8.1,-1.3,14.0,10.1,3.2,.  ,-3.6,-3.6,-15.8,-0.8,5.6,-3.4,-0.2,0.6,4.1,0.7,8.7,5.0,-0.7,-17.1,33.2,22.7,-12.7,1.6,-9.8,-17.6,-4.0,0.9,0.9,1.5,1.5,1.5
     Metalen,  Totaal exclusief energie,Totaal grond- en brandstoffen,Wereldhandelsprijzen ($),mutaties per jaar in %,1.4,-8.5,1.5,37.5,34.7,-13.0,4.5,5.4,3.2,27.8,-9.5,-20.6,-15.0,17.8,-10.1,-9.4,0.4,25.2,54.2,-8.5,-12.3,-15.3,-2.9,-13.6,18.7,21.4,.  ,-12.7,2.3,-18.3,-0.2,13.2,-10.2,-3.5,11.7,34.6,22.4,56.2,17.4,-7.8,-19.2,48.2,13.5,-16.8,-4.2,-14.2,-28.3,-5.7,4.5,0.9,1.5,1.5,1.5
  Energie,Totaal grond- en brandstoffen,Wereldhandelsprijzen ($), ,mutaties per jaar in %,0.0,34.4,12.5,16.6,236.3,-8.2,12.9,8.5,1.1,127.9,19.1,-3.7,-8.2,-10.6,-3.4,-3.8,-49.2,28.8,-20.0,20.1,30.6,-17.7,-0.1,-12.7,-3.9,8.2,.  ,17.5,-4.5,-33.3,40.2,56.4,-13.4,3.4,14.1,29.1,44.4,22.4,11.2,35.7,-35.4,27.6,37.6,1.8,-3.0,-8.7,-47.0,-16.7,17.6,6.2,4.1,3.5,3.1
Inflatie Eurozone (hicp),Wereldhandelsprijzen ($), , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,4.3,3.8,3.4,2.8,2.6,.  ,2.1,1.7,1.2,1.2,2.2,2.4,2.3,2.1,2.2,2.2,2.2,2.2,3.3,0.3,1.6,2.7,2.5,1.3,0.4,0.0,0.1,0.5,0.7,1.1,1.3,1.5
Externe data voor Nederland, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Relevante wereldhandel goederen en diensten,Externe data voor Nederland, , ,mutaties per jaar in %,10.4,4.8,7.9,10.2,3.9,-4.0,9.3,3.7,4.0,8.0,0.9,1.1,1.7,2.2,6.4,1.8,4.2,7.1,7.9,9.2,6.8,3.7,3.9,-0.8,8.5,9.1,.  ,5.3,8.7,6.0,5.4,11.8,0.4,1.8,3.5,8.1,6.5,8.0,7.5,1.2,-10.3,10.1,5.7,1.4,2.2,3.9,3.8,3.4,3.2,3.6,4.2,4.7,4.9
Invoerprijs goederen (gulden / euro),Externe data voor Nederland, , ,mutaties per jaar in %,.  ,6.1,1.9,9.0,28.5,10.5,6.2,5.3,0.9,7.9,12.0,10.0,3.6,0.8,3.9,2.9,-17.0,-3.7,-0.3,3.9,-1.8,-1.1,-2.6,-3.7,-0.2,-0.1,.  ,0.5,1.5,-3.8,-1.8,6.7,-1.6,-4.4,-2.4,1.3,3.4,3.4,1.7,5.4,-9.2,8.2,8.1,3.2,-1.9,-2.7,-5.1,-3.7,2.1,1.0,1.0,1.0,1.0
  Goederen exclusief energie,Invoerprijs goederen (gulden / euro),Externe data voor Nederland, ,mutaties per jaar in %,.  ,2.9,5.9,9.3,11.3,13.2,3.7,8.9,4.0,0.6,1.1,0.3,5.6,3.1,3.1,2.6,-4.4,-3.0,2.0,1.8,-3.1,-0.6,-1.7,-3.1,0.5,-0.1,.  ,-1.2,1.0,-2.3,-3.4,2.6,-1.2,-3.8,-2.7,-0.4,-0.2,1.1,1.4,2.4,-4.2,4.7,4.1,1.7,-0.6,-1.5,0.8,-3.2,0.4,0.6,0.9,0.9,1.0
    Consumptiegoederen,  Goederen exclusief energie,Invoerprijs goederen (gulden / euro),Externe data voor Nederland,mutaties per jaar in %,.  ,7.1,8.2,9.1,13.8,8.0,5.6,6.9,2.2,2.0,9.1,2.2,1.5,0.8,-0.4,7.3,0.9,-5.0,0.2,1.8,0.1,1.3,0.0,-2.8,1.0,-1.1,.  ,-2.2,-0.2,0.3,-1.9,-1.5,1.1,-0.7,-3.6,-3.0,-2.3,0.0,-0.6,0.8,-2.3,0.8,2.6,2.2,-0.3,-1.0,1.0,-0.5,0.4,0.7,0.9,1.0,1.1
    Investeringsgoederen,  Goederen exclusief energie,Invoerprijs goederen (gulden / euro),Externe data voor Nederland,mutaties per jaar in %,.  ,6.3,0.1,-1.0,18.4,8.5,5.0,3.3,1.5,3.9,8.7,12.7,8.0,3.3,0.1,-1.0,-9.1,-2.5,2.4,0.6,-0.3,-0.4,-2.1,-1.7,-1.4,-3.4,.  ,-3.3,-1.9,-4.4,-4.3,-0.3,-3.2,-2.2,-3.2,-1.9,-2.1,-1.4,-1.0,-0.8,-0.6,2.6,-0.5,1.4,0.0,-0.2,3.2,-1.7,-1.4,0.0,0.4,0.4,0.5
    Overige goederen,  Goederen exclusief energie,Invoerprijs goederen (gulden / euro),Externe data voor Nederland,mutaties per jaar in %,.  ,-0.3,4.9,13.3,-0.2,22.6,1.8,13.8,8.0,-5.7,-8.7,-7.7,9.4,4.8,5.6,3.9,0.9,-1.5,3.0,2.7,-4.4,-0.6,-1.5,-2.4,2.1,2.0,.  ,0.4,2.0,-1.3,-1.0,8.1,0.2,-1.8,-1.7,2.3,3.7,5.0,5.0,6.8,-8.1,7.8,8.8,1.6,-1.4,-3.4,-2.1,-5.1,2.5,1.4,1.4,1.5,1.5
    Wederuitvoer,  Goederen exclusief energie,Invoerprijs goederen (gulden / euro),Externe data voor Nederland,mutaties per jaar in %,.  ,4.3,9.1,5.5,36.7,5.1,4.7,4.5,-0.5,9.5,8.3,5.2,2.8,2.4,3.4,-0.4,-12.9,-4.1,1.2,1.0,-4.0,-1.7,-2.8,-4.7,-0.6,-0.6,.  ,-1.5,1.4,-3.3,-5.3,1.0,-2.1,-6.3,-2.9,-1.0,-1.4,-0.2,0.4,1.0,-3.2,4.2,2.8,1.6,-0.3,-0.8,1.9,-2.9,-0.3,0.2,0.7,0.7,0.8
  Energie,Invoerprijs goederen (gulden / euro),Externe data voor Nederland, ,mutaties per jaar in %,.  ,25.0,-13.3,8.1,144.7,1.2,14.2,-5.5,-9.8,33.8,48.2,34.8,-0.5,-4.2,6.1,3.9,-55.6,-8.7,-17.3,23.9,9.1,-5.9,-9.7,-8.7,-7.9,0.5,.  ,19.3,6.4,-19.4,22.7,55.8,-5.5,-8.6,0.7,16.0,32.2,17.2,3.9,21.9,-30.9,28.7,26.9,8.7,-6.2,-7.9,-29.1,-7.1,12.2,3.7,1.9,1.4,1.1
Concurrentenprijs (gulden / euro) (a),Externe data voor Nederland, , ,mutaties per jaar in %,5.6,4.4,0.1,5.7,24.0,4.2,12.7,7.2,2.3,5.8,11.7,23.0,10.7,7.5,10.3,3.8,-11.8,-8.1,3.3,7.1,-6.7,2.1,-3.4,4.0,2.4,-1.4,.  ,0.6,7.1,-3.1,2.2,10.7,-0.4,-3.9,-7.6,-1.5,2.6,1.7,-1.9,0.7,-3.9,6.7,0.7,5.3,-3.2,-1.3,6.0,-2.2,1.2,0.9,1.3,1.0,1.3
niveaus,Externe data voor Nederland, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Eurokoers (dollar per euro),Externe data voor Nederland, , ,niveaus,0.61,0.63,0.69,0.79,0.82,0.87,0.83,0.90,1.02,1.10,1.11,0.88,0.83,0.77,0.69,0.66,0.90,1.09,1.12,1.04,1.21,1.18,1.25,1.19,1.21,1.37,1.37,1.31,1.13,1.11,1.07,0.92,0.90,0.94,1.13,1.24,1.24,1.26,1.37,1.47,1.39,1.33,1.39,1.28,1.33,1.33,1.11,1.11,1.11,1.12,1.14,1.16,1.18
Olieprijs (dollar per barrel),Externe data voor Nederland, , ,niveaus,2.2,3.2,3.6,4.3,12.9,11.5,13.1,14.3,14.3,32.1,37.9,36.7,33.4,29.8,28.7,27.6,14.4,18.4,14.9,18.2,23.7,20.0,19.3,17.0,15.8,17.0,17.0,20.6,19.1,12.8,17.8,28.4,24.4,25.0,28.8,38.2,54.4,65.2,72.5,96.9,61.5,79.5,111.3,111.7,108.7,99.0,52.5,43.7,51.4,54.6,56.8,58.8,60.7
Korte rente, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Verenigde Staten,Korte rente, , ,niveaus,7.5,5.0,4.6,8.3,10.2,6.4,5.2,5.6,8.2,11.2,13.0,15.9,12.2,9.0,10.3,8.0,6.5,6.8,7.7,9.0,8.1,5.8,3.6,3.1,4.6,5.9,5.9,5.3,5.6,5.4,5.3,6.4,3.7,1.7,1.1,1.5,3.5,5.1,5.2,2.9,0.5,0.3,0.3,0.2,0.2,0.2,0.3,0.7,0.9,1.0,1.2,1.3,1.5
Eurogebied (b),Korte rente, , ,niveaus,9.4,7.1,5.6,12.1,9.9,5.0,4.2,4.4,3.7,6.7,9.5,12.1,8.9,5.8,6.0,5.4,4.6,4.0,4.3,7.1,8.5,9.2,9.5,7.3,5.4,4.5,4.5,3.3,3.3,3.5,3.0,4.4,4.3,3.3,2.3,2.1,2.2,3.1,4.3,4.6,1.2,0.8,1.4,0.6,0.2,0.2,0.0,-0.3,-0.4,-0.4,-0.3,-0.2,0.1
Lange rente, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Verenigde Staten,Lange rente, , ,niveaus,7.3,6.2,6.2,6.8,7.6,8.0,7.6,7.4,8.4,9.4,11.5,13.9,13.0,11.1,12.4,10.6,7.7,8.4,8.8,8.5,8.5,7.9,7.0,5.9,7.1,6.6,6.6,6.4,6.3,5.3,5.6,6.0,5.0,4.6,4.0,4.3,4.3,4.8,4.6,3.6,3.2,3.2,2.8,1.8,2.3,2.5,2.1,1.7,1.5,1.8,2.1,2.3,2.6
Duitsland,Lange rente, , ,niveaus,8.3,8.0,7.9,9.3,10.4,8.5,7.8,6.5,6.2,7.6,8.5,10.1,9.0,8.0,8.0,6.9,5.9,6.1,6.5,6.9,8.7,8.4,7.8,6.5,6.9,6.8,6.8,6.2,5.7,4.6,4.5,5.3,4.8,4.8,4.1,4.1,3.4,3.8,4.2,4.0,3.3,2.8,2.6,1.6,1.6,1.2,0.5,0.0,-0.1,0.0,0.3,0.6,1.0
(a) Goederen en diensten exclusief grond- en brandstoffen., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(b) Duitsland tot 1999 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
